Sample Code,Location,Location Code,Lat,Long,Date,Site Number,Month,Time,Temp (degrees C),Salinity (ppt),DO (mg/L),DO sat (percent),pH,Turbidity (NTU),Total N (ug/L),NNN (ug/L),NH4 (ug/L),Total P (ug/L),Phosphate (ug/L),Silicate (ug/L),Equipment Turbidity,Equipment HQ40D,Comments QA/QC Notes
OCO160616,Camp Olowalu,OCO,20.80986,-156.61369,6/16/2016,13,6,7:45,25.3,29.3,6.86,101.2,7.96,23.3,78.22,5.91,2.74,10.8,7.56,330.61,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OCO160630,Camp Olowalu,OCO,20.80986,-156.61369,6/30/2016,13,6,7:33,27.7,30.3,6.43,98.9,8.01,7.4,84.09,1.74,4,14.15,5.29,354.48,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles"
OCO160714,Camp Olowalu,OCO,20.80986,-156.61369,7/14/2016,13,7,8:12,28.2,37.4,6.22,98.1,8.02,22.8,67.22,1.49,1.5,14.86,7.36,595.45,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OCO160728,Camp Olowalu,OCO,20.80986,-156.61369,7/28/2016,13,7,7:55,26.6,35.5,6.47,98.1,8.05,12.43,64.44,1.65,42.04,9.97,6.95,560,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. Acid washed bottle."
OCO160811,Camp Olowalu,OCO,20.80986,-156.61369,8/11/2016,13,8,8:00,27.2,35.6,6.18,94.7,8.06,3.28,48.57,2.44,1.55,13.29,3.89,256.82,1,2,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OCO160825,Camp Olowalu,OCO,20.80986,-156.61369,8/25/2016,13,8,7:45,28.2,36.5,5.49,85.7,7.99,2.68,66.51,5.16,1.5,13.81,4.95,238.92,2,1,"Washed and distilled water rinsed syringes, filter holders. Acid washed bottles. Filters 0.7 um GFF."
OCO160908,Camp Olowalu,OCO,20.80986,-156.61369,9/8/2016,13,9,7:35,25.8,36,6.53,98,8.12,34.6,92.16,4.71,4.29,12.98,5.25,259.77,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO160922,Camp Olowalu,OCO,20.80986,-156.61369,9/22/2016,13,9,7:52,26.6,36.7,6.44,98.6,7.86,26.07,62.81,4.44,4.86,14.25,7.22,915.02,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO161006,Camp Olowalu,OCO,20.80986,-156.61369,10/6/2016,13,10,7:55,26.8,34.9,6.23,94.5,8.06,9.11,61.49,3.23,3.27,12.19,5.14,330.13,2,2,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO161020,Camp Olowalu,OCO,20.80986,-156.61369,10/20/2016,13,10,7:40,25.7,36.6,5.95,89.7,8.01,2.54,,,,,,,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
OCO161103,Camp Olowalu,OCO,20.80986,-156.61369,11/3/2016,13,11,7:37,25.1,34.9,6.08,89.4,8.11,1.28,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OCO161117,Camp Olowalu,OCO,20.80986,-156.61369,11/17/2016,13,11,8:05,25,34.8,6.02,88.4,8.05,0.69,,,,,,,2,2,"Washed, rinsed syringes; acid washed bottles, 0.7 um filters, new syringe filter holders"
OLP160629,Launiupoko,OLP,20.84236,-156.653035,6/29/2016,10,6,10:04,28.5,29.9,6.6,102.1,8.07,4.53,97.7,8.61,11.26,14.02,6.11,201.84,1,1,"Used syringe, washed. Disposable 0.2um filter. New bottles.  This sample was collected south of the DOH site but all subsequent samples were collected at the DOH site.  This data not included in statistics"
OLP160713,Launiupoko,OLP,20.84236,-156.653035,7/13/2016,10,7,9:20,28.1,37.8,6.56,103.6,8.1,2.57,98.89,1.38,2.49,13.9,6.06,87.57,1,1,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle."
OLP160727,Launiupoko,OLP,20.84236,-156.653035,7/27/2016,10,7,9:09,28.1,35.6,6.52,101.4,8.13,0.88,71.08,1.24,3.97,10.63,4.47,29.59,1,2,"New syringes. Swinnex filter holders, washed rinsed DI. 0.7 GFF filters. New bottle. Significant south swell, some areas more turbid than others, fairly large wave sets."
OLP160810,Launiupoko,OLP,20.84236,-156.653035,8/10/2016,10,8,8:56,28.2,35.8,6.57,102.2,8.1,4.02,55.04,3.03,1.5,11.77,4.62,116.02,1,2,"New bottles, washed and distilled water rinsed syringes and filter holders.  0.7 um GFF filters used."
OLP160824,Launiupoko,OLP,20.84236,-156.653035,8/24/2016,10,8,9:38,28.6,36.1,6.39,100.6,8.13,3.77,74.93,2.59,1.65,15.49,4.26,103.05,1,2,"Washed rinsed syringes, washed rinsed filter holders, 0.7 um GFF filters, acid washed bottles"
OLP160907,Launiupoko,OLP,20.84236,-156.653035,9/7/2016,10,9,9:10,27.8,36.7,6.26,97.8,7.97,2.31,73.69,3.11,2.05,11.47,4.37,70.91,1,1,"Washed, rinsed syringes; acid washed bottles, 0.2 um disposable filters"
