Date,Site,SiteName,Site Number,Sample #,TSS (mg/L),Turbidity (NTU),Comments
8/23/2016,RKS,Kaanapali Shores,2,RKS160823-S-1,55.23,10.63,"sand sifted, no pre-dry"
8/24/2016,PLH,Lindsey Hale,7,PLH160824-S-1,95.73,25.40,"sand sifted, no pre-dry"
8/24/2016,PLT,Lahaina Town,8,PLT160824-S-1,27.58,6.57,"sand sifted, no pre-dry"
8/25/2016,OUB,Ukumehame Beach,15,OUB160825-S-1,49.21,15.23,"sand sifted, no pre-dry"
9/6/2016,RPO,Pohaku,1,RPO160906-S-1,43.04,10.90,"sand sifted, no pre-dry"
9/7/2016,PLH,Lindsey Hale,7,PLH160907-S-1,16.76,6.77,"sand sifted, no pre-dry"
9/8/2016,OCO,Camp Olowalu,13,OCO160908-S-1,52.98,34.60,"sand sifted, no pre-dry"
9/20/2016,RKS,Kaanapali Shores,2,RKS160920-S-1,38.61,12.07,"sand sifted, no pre-dry"
9/21/2016,PFF,505 Front Street,6,PFF160921-S-1,42.95,12.37,"sand sifted, no pre-dry"
9/21/2016,PLH,Lindsey Hale,7,PLH160921-S-1,137.83,40.10,"sand sifted, no pre-dry"
9/21/2016,PLT,Lahaina Town,8,PLT160921-S-1,127.76,45.33,"sand sifted, no pre-dry"
9/21/2016,OLP,Launiupoko,10,OLP160921-S-1,33.95,10.26,"sand sifted, no pre-dry"
9/22/2016,OPM,Peter Martin Hale,12,OPM160922-S-1,44.49,11.13,"sand sifted, no pre-dry"
9/22/2016,OCO,Camp Olowalu,13,OCO160922-S-1,77.89,26.07,"sand sifted, no pre-dry"
9/22/2016,OUB,Ukumehame Beach,15,OUB160922-S-1,95.10,14.63,"sand sifted, no pre-dry"
9/22/2016,OPB,Papalaua,16,OPB160922-S-1,42.72,14.40,"sand sifted, no pre-dry"
9/22/2016,OPP,Papalaua Pali,17,OPP160922-S-1,60.96,13.03,"sand sifted, no pre-dry"
10/5/2016,PLT,Lahaina Town,8,PLT161005-S-1,107.09,20.37,"sand sifted, no pre-dry"
10/6/2016,OUB,Ukumehame Beach,15,OUB161006-S-1,50.76,13.33,"sand sifted, no pre-dry"
10/19/2016,PLT,Lahaina Town,8,PLT161019-S-1,140.72,39.90,"sand sifted, no pre-dry"
10/19/2016,PLH,Lindsey Hale,7,PLH161019-S-1,137.36,40.70,"sand sifted, no pre-dry"
10/20/2016,OUB,Ukumehame Beach,15,OUB161020-S-1,57.32,14.97,"sand sifted, no pre-dry"
11/2/2016,PLH,Lindsey Hale,7,PLH161102-S-1,60.11,12.70,"sand sifted, pre-dried filters"
11/3/2016,OUB,Ukumehame Beach,15,OUB161103-S-1,87.62,12.60,"sand sifted, pre-dried filters"
11/16/2016,PLH,Lindsey Hale,7,PLH161116-S-1,105.00,14.03,"sand sifted, pre-dried filters"
11/16/2016,PLT,Lahaina Town,8,PLT161116-S-1,57.58,10.87,"sand sifted, pre-dried filters"
